﻿_id,Nome_do_arquivo,SI_env_aaaa
1,Descricao_do_arquivo,Acidentes de transito com vitima dados gerais dos envolvidos no acidente de um determinado ano (AAAA)
2,Data_da_criacao,23/nov
3,Nome_do_campo,Layout_do_campo
4,num_boletim,NUMBER(10)
5,data_hora_boletim,DATE
6,numero_envolvido,NUMBER(2)
7,condutor,CHAR(1)
8,codigo_severidade,NUMBER(1)
9,desc_severidade,VARCHAR2(14)
10,sexo,CHAR(1)
11,cinto_seguranca,CHAR(1)
12,Embreagues,CHAR(1)
13,Idade,NUMBER(3)
14,nascimento,DATE
15,categoria_habilitacao,VARCHAR2(3)
16,descricao_habilitacao,VARCHAR2(59)
17,declaracao_obito,NUMBER(8)
18,cod_severidade_antiga,NUMBER(1)
19,especie_veiculo,VARCHAR2(30)
20,indicador_pedestre,CHAR(1)
21,indicador_passageiro,CHAR(1)
22,indicador_usa_capacete,CHAR(1)
