﻿_id,ANO_ENSI_OFER,NOM_OFIC_ESCL,DES_ENSI,DES_ETAP,DES_ANO_IDAD,DES_ORGA_ESCL,DES_SITU_FUNC
1,2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
2,2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
3,2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
4,2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
5,2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
6,2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
7,2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
8,2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
9,2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
10,2017,Escola Municipal Acadêmico Vivaldi Moreira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
11,2017,Escola Municipal Acadêmico Vivaldi Moreira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
12,2017,Escola Municipal Acadêmico Vivaldi Moreira,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
13,2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
14,2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
15,2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
16,2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
17,2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
18,2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
19,2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
20,2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
21,2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
22,2017,Escola Municipal Adauto Lúcio Cardoso,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
23,2017,Escola Municipal Adauto Lúcio Cardoso,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
24,2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
25,2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
26,2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
27,2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
28,2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
29,2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
30,2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
31,2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
32,2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
33,2017,Escola Municipal Agenor Alves de Carvalho,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
