﻿_id,numero_boletim,data hora_boletim,data_inclusao,tipo_acidente,desc_tipo_acidente,cod_tempo,desc_tempo,cod_pavimento,pavimento,cod_regional,desc_regional,origem_boletim,local_sinalizado,velocidade_permitida,coordenada_x,coordenada_y,hora_informada,indicador_fatalidade,valor_ups,descricao_ups,data_alteracao_smsa,valor_ups_antiga,descricao_ups_antiga
1,90,31/12/2012 21:51,20/08/2013 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060599914.00,0079978652.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
2,226,01/01/2012 00:43,17/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,2,CHUVA          ,1,ASFALTO        ,19,CENTRO-SUL     ,PMMG           ,SIM,0,0061114651.00,0079498598.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
3,398,01/01/2012 00:11,27/01/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,2,CHUVA          ,1,ASFALTO        ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061101977.00,0079783838.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
4,463,01/01/2012 00:16,30/01/2012 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060835499.00,0079094453.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
5,721,01/01/2012 01:08,30/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,2,CHUVA          ,1,ASFALTO        ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061132173.00,0079868139.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
6,884,01/01/2012 02:37,17/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,2,CHUVA          ,1,ASFALTO        ,18,BARREIRO       ,PMMG           ,NÃO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
7,1080,01/01/2012 03:27,05/01/2012 00:00, H07002,ATROPELAMENTO DE ANIMAL COM VITIMA                ,1,BOM            ,1,ASFALTO        ,26,VENDA NOVA     ,NI             ,NÃO INFORMADO,0,0060784046.00,0080982846.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
8,1307,01/01/2012 02:36,30/01/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060658675.00,0080270682.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
9,1442,01/01/2012 04:40,30/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,2,CHUVA          ,1,ASFALTO        ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060427220.00,0080187956.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
10,1536,01/01/2012 04:21,02/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0060918169.00,0079603198.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
