﻿_id,Nome_do_arquivo,si_veic-aaaa
1,Descricao_do_arquivo,Acidentes de transito com vitima dados gerais dos veiculos envolvidos em acidente de um determinado ano (aaaa)
2,Data_da_criacao,10/jan
3,Nome_do_campo,Layout_do_campo
4,Nº_boletim,NUMBER(18)
5,data_hora_boletim,DATE
6,seq_veic,NUMBER(2)
7,cod_categ,NUMBER(2)
8,descricao_categoria,VARCHAR2(30)
9,cod_especie,NUMBER(2)
10,descricao_especie,VARCHAR2(12)
11,cod_situacao,NUMBER(1)
12,desc_situacao,VARCHAR2(14)
13,tipo_socorro,NUMBER(1)
14,desc_tipo_socorro,VARCHAR2(18)
