﻿_id,receita,nome_receita,escrituracao,Jan,Fev,Mar,Abr,Mai,Jun,Jul,Ago,Set,Out,Nov,Dez
1,1.0.0.0.00.0.0,RECEITAS CORRENTES,N,"1.968.194.101,30","935.322.527,88","1.016.193.258,36","908.708.438,36","952.286.204,83","978.842.735,30","1.014.251.802,37","1.098.381.369,11","1.063.435.835,20","1.055.877.799,78","990.480.839,95", -   
2,1.1.0.0.00.0.0,"IMPOSTOS, TAXAS E CONTRIB. DE MELHORIAS",N,"1.063.431.716,89","309.660.409,69","332.546.451,20","328.985.389,93","361.873.441,98","329.700.201,19","373.001.483,64","361.181.014,78","352.958.024,91","405.788.830,27","368.268.901,81", -   
3,1.1.1.0.00.0.0,IMPOSTOS,N,"912.211.623,16","289.568.836,96","312.574.829,49","307.305.780,40","315.384.960,74","306.481.535,60","345.831.867,05","332.238.241,93","331.301.143,43","380.207.022,46","344.323.468,24", -   
4,1.1.1.3.00.0.0,IMP. S/ A RENDA E PROV DE QUALQUER NATUREZA,N,"38.942.791,34","37.381.063,09","38.050.969,31","37.796.139,97","39.206.013,06","37.740.538,14","43.209.013,87","37.463.008,22","37.906.162,90","38.274.254,44","38.896.980,44", -   
5,1.1.1.3.03.0.0,IMP. S/ A RENDA - RETIDO NA FONTE,N,"38.942.791,34","37.381.063,09","38.050.969,31","37.796.139,97","39.206.013,06","37.740.538,14","43.209.013,87","37.463.008,22","37.906.162,90","38.274.254,44","38.896.980,44", -   
6,1.1.1.3.03.1.0,IMP. S/ A RENDA - RETIDO NA FONTE - TRAB,N,"35.698.402,79","34.222.003,73","34.133.956,49","34.525.969,33","35.742.643,08","34.234.490,30","37.139.387,95","34.345.876,35","34.436.356,52","34.575.151,76","35.179.459,60", -   
7,1.1.1.3.03.1.1,IMP. S/ RENDA-RETIDO FONTE-TRAB-PRINC,S,"35.698.402,79","34.222.003,73","34.133.956,49","34.525.969,33","35.742.643,08","34.234.490,30","37.139.387,95","34.345.876,35","34.436.356,52","34.575.151,76","35.179.459,60", -   
8,1.1.1.3.03.4.0,IMP. S/ RENDA-RETIDO FONTE-O REND,N,"3.244.388,55","3.159.059,36","3.917.012,82","3.270.170,64","3.463.369,98","3.506.047,84","6.069.625,92","3.117.131,87","3.469.806,38","3.699.102,68","3.717.520,84", -   
9,1.1.1.3.03.4.1,IMP. S/ RENDA-RETIDO FONTE-O REND-PRINC,S,"3.244.388,55","3.159.059,36","3.917.012,82","3.270.170,64","3.463.369,98","3.506.047,84","6.069.625,92","3.117.131,87","3.469.806,38","3.699.102,68","3.717.520,84", -   
10,1.1.1.8.00.0.0,IMP. ESPECFICOS DE ESTADOS/DF  MUNIC.,N,"873.268.831,82","252.187.773,87","274.523.860,18","269.509.640,43","276.178.947,68","268.740.997,46","302.622.853,18","294.775.233,71","293.394.980,53","341.932.768,02","305.426.487,80", -   
11,1.1.1.8.01.0.0,IMP. S/ O PATRIMNIO PARA ESTADOS/DF/MUNIC.,N,"725.355.919,69","121.844.837,07","136.071.183,48","125.547.900,64","144.155.658,43","124.496.769,10","139.514.348,15","135.937.414,93","126.603.231,09","141.921.004,75","133.133.795,29", -   
12,1.1.1.8.01.1.0,IMP. S/ PROPR PREDIAL E TERR URB,N,"688.362.702,16","82.849.548,03","83.036.333,16","78.952.535,12","78.318.206,84","80.791.775,69","90.567.736,53","85.793.498,31","76.688.531,34","92.995.299,57","85.793.827,59", -   
13,1.1.1.8.01.1.1,IMP. S/ PROPR PREDIAL E TERR URB-PRINC,S,"675.169.545,41","65.979.638,35","59.684.699,19","62.858.551,04","62.251.616,42","64.789.792,90","74.906.411,20","70.765.593,88","64.447.273,84","65.894.680,40","66.368.455,18", -   
14,1.1.1.8.01.1.3,IMP. S/ PROPR PREDIAL E TERR URB-D.A,S,"7.934.800,14","10.474.619,21","13.902.790,06","9.059.197,30","9.201.489,33","9.085.233,55","8.543.001,43","7.925.063,35","6.516.625,79","22.154.676,99","15.184.557,75", -   
15,1.1.1.8.01.1.5,IMP. S/ PROPR PREDIAL E TERR URB - MULTAS,S,"26.485,75","64.628,57","220.812,51","357.814,09","378.926,71","450.805,94","769.949,73","635.453,53","521.161,98","536.041,81","746.764,56", -   
16,1.1.1.8.01.1.6,IMP. S/ PROPR PREDIAL E TERR URB - JUROS DE MORA,S,"18.997,84","82.275,82","159.266,57","178.384,63","204.979,07","271.228,55","487.218,52","399.644,42","426.982,73","418.892,63","571.124,87", -   
17,1.1.1.8.01.1.7,IMP. S/ PROPR PREDIAL E TERR URB - D.A MULTAS,S,"2.475.846,31","2.846.369,41","4.317.675,04","2.747.163,75","2.703.767,22","2.535.164,37","2.370.736,48","2.337.925,83","1.879.334,99","1.533.992,07","1.072.401,52", -   
18,1.1.1.8.01.1.8,IMP. S/ PROPR PREDIAL E TERR URB - D.A JUROS DE MORA,S,"2.737.026,71","3.402.016,67","4.751.089,79","3.751.424,31","3.577.428,09","3.659.550,38","3.490.419,17","3.729.817,30","2.897.152,01","2.457.015,67","1.850.523,71", -   
19,1.1.1.8.01.4.0,IMP S/ TR INTER VIVOS BENS IMV E DIR REAIS S/ IMVEIS,N,"36.993.217,53","38.995.289,04","53.034.850,32","46.595.365,52","65.837.451,59","43.704.993,41","48.946.611,62","50.143.916,62","49.914.699,75","48.925.705,18","47.339.967,70", -   
20,1.1.1.8.01.4.1,IMP S/ TR INTER VIVOS BENS IMV E DIR-PRINC,S,"36.723.979,51","38.620.987,86","52.282.213,58","46.222.503,87","65.301.456,13","43.306.524,89","48.364.040,93","49.715.826,77","49.141.122,56","46.660.984,75","45.808.389,12", -   
21,1.1.1.8.01.4.3,IMP S/ TR INTER VIVOS BENS IMV E DIR-D.A,S,"171.598,68","215.232,90","569.334,52","244.264,27","357.279,63","230.667,45","308.444,20","261.583,50","614.730,38","2.146.833,83","1.469.151,74", -   
22,1.1.1.8.01.4.5,IMP S/ TR INTER VIVOS BENS IMV E DIR-MULTAS,S,"3.356,52","7.444,72","6.833,34","6.609,16","8.141,60","7.625,87","4.146,45","4.248,18","8.222,64","4.153,38","4.130,64", -   
23,1.1.1.8.01.4.6,IMP S/ TR INTER VIVOS BENS IMV E DIR-JUROS DE MORA,S,"2.964,61","18.457,67","13.466,80","13.179,10","38.737,63","21.060,21","4.470,38","5.746,54","12.588,95","5.039,11","5.137,11", -   
24,1.1.1.8.01.4.7,IMP S/ TR INTER VIVOS BENS IMV E DIR-D.A MULTAS,S,"28.516,32","42.664,85","61.207,57","40.963,41","51.975,86","51.824,40","72.437,99","66.501,51","57.341,09","51.307,94","14.670,06", -   
25,1.1.1.8.01.4.8,IMP S/ TR INTER VIVOS BENS IMV E DIR-D.A JUROS DE MORA,S,"62.801,89","90.501,04","101.794,51","67.845,71","79.860,74","87.290,59","193.071,67","90.010,12","80.694,13","57.386,17","38.489,03", -   
26,1.1.1.8.02.0.0,"IMP. S/ PROD., CIRCULAO DE MERC E SERVIOS",N,"147.912.912,13","130.342.936,80","138.452.676,70","143.961.739,79","132.023.289,25","144.244.228,36","163.108.505,03","158.837.818,78","166.791.749,44","200.011.763,27","172.292.692,51", -   
