﻿_id,CNPJ,"Inscricao
Municipal",Nome,"Lancamento
pendente",Tributo
1,63501000117,1164050017,PARALANCHES DO SUCESSO LTDA,"1,31022E+13",TFLF
2,63501000117,1164050017,PARALANCHES DO SUCESSO LTDA,"1,31052E+13",TFS
3,70699000166,1119650019,REPRESS COMERCIAL LTDA,"1,31022E+13",TFLF
4,70699000166,1119650019,REPRESS COMERCIAL LTDA,"1,31022E+13",TFLF
5,70699000166,1119650019,REPRESS COMERCIAL LTDA,"1,31022E+13",TFLF
6,72115000191,1111140011,ALINHATEC LTDA,"1,31022E+13",TFLF
7,72115000191,1111140011,ALINHATEC LTDA,"1,31022E+13",TFLF
8,72115000191,1111140011,ALINHATEC LTDA,1360419044789A,TVF-ISS
9,72115000191,1111140011,ALINHATEC LTDA,1361219044784A,TVFDOBRO
10,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
11,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
12,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
13,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
14,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
15,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
16,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
17,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
18,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
19,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
20,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
21,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
22,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
23,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
24,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
25,72115000191,1111140011,ALINHATEC LTDA,"1,36171E+13",ISS-SND
26,77161000183,2476050010,CLEBER AURELIO VIEIRA,"1,31022E+13",TFLF
27,77161000183,2476050010,CLEBER AURELIO VIEIRA,"1,31022E+13",TFLF
28,77161000183,2476050010,CLEBER AURELIO VIEIRA,"1,31022E+13",TFLF
29,77161000183,2476050010,CLEBER AURELIO VIEIRA,"1,31022E+13",TFLF
30,77161000183,2476050010,CLEBER AURELIO VIEIRA,"1,31022E+13",TFLF
31,"1,07E+11",1010780015,A BAMBUZAL INDUSTRIA & COMERCIO LTDA,"1,31022E+13",TFLF
32,"1,07E+11",1010780015,A BAMBUZAL INDUSTRIA & COMERCIO LTDA,"1,31022E+13",TFLF
33,"1,07E+11",1010780023,A BAMBUZAL INDUSTRIA & COMERCIO LTDA,"1,31022E+13",TFLF
34,"1,22E+11",1106660010,STETIC LINE SHOP LTDA,"1,36172E+13",ISS-SND
35,"1,22E+11",1106660010,STETIC LINE SHOP LTDA,"1,36172E+13",ISS-SND
36,"1,27E+11",1133620016,M & S INDUSTRIA E COMERCIO DE CALCADOS LTDA,"1,31022E+13",TFLF
37,"1,27E+11",1133620016,M & S INDUSTRIA E COMERCIO DE CALCADOS LTDA,"1,31022E+13",TFLF
38,"1,27E+11",1133620016,M & S INDUSTRIA E COMERCIO DE CALCADOS LTDA,"1,31022E+13",TFLF
39,"1,79E+11",1237840012,CENTRO DE TREINAMENTO JOAO PEREIRA BASILIO LTDA,"1,36172E+13",ISS-SND
40,"1,79E+11",1237840012,CENTRO DE TREINAMENTO JOAO PEREIRA BASILIO LTDA,"1,36172E+13",ISS-SND
41,"2,39E+11",1136160016,NEUROMED ODONTOGERAIS LTDA,"1,31022E+13",TFLF
42,"2,39E+11",1136160016,NEUROMED ODONTOGERAIS LTDA,"1,31022E+13",TFLF
43,"2,39E+11",1136160016,NEUROMED ODONTOGERAIS LTDA,"1,31022E+13",TFLF
44,"2,39E+11",1136160016,NEUROMED ODONTOGERAIS LTDA,"1,31022E+13",TFLF
45,"2,39E+11",1136160016,NEUROMED ODONTOGERAIS LTDA,"1,31022E+13",TFLF
46,"2,39E+11",1136160016,NEUROMED ODONTOGERAIS LTDA,"1,31052E+13",TFS
47,"2,39E+11",1136160016,NEUROMED ODONTOGERAIS LTDA,"1,31052E+13",TFS
48,"2,39E+11",1136160016,NEUROMED ODONTOGERAIS LTDA,"1,31052E+13",TFS
49,"2,39E+11",1136160016,NEUROMED ODONTOGERAIS LTDA,"1,31052E+13",TFS
50,"2,39E+11",1136160016,NEUROMED ODONTOGERAIS LTDA,"1,31052E+13",TFS
51,"2,68E+11",1163440016,BLINNER JOIAS E RELOGIOS LIMITADA,"1,31022E+13",TFLF
52,"2,68E+11",1163440016,BLINNER JOIAS E RELOGIOS LIMITADA,"1,31022E+13",TFLF
53,"2,84E+11",0116459002X,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,31022E+13",TFLF
54,"2,84E+11",0116459002X,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,31022E+13",TFLF
55,"2,84E+11",0116459002X,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,31022E+13",TFLF
56,"2,84E+11",0116459002X,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,31022E+13",TFLF
57,"2,84E+11",0116459002X,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,31022E+13",TFLF
58,"2,84E+11",0116459002X,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,31052E+13",TFS
59,"2,84E+11",0116459002X,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,31052E+13",TFS
60,"2,84E+11",0116459002X,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,31052E+13",TFS
61,"2,84E+11",0116459002X,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,31052E+13",TFS
62,"2,84E+11",0116459002X,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,31052E+13",TFS
63,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
64,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
65,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
66,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
67,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
68,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
69,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
70,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
71,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
72,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
73,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
74,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
75,"2,84E+11",1164590011,INFORMATICA SPS COMERCIO ATACADISTA E SERVICOS LTDA,"1,36171E+13",ISS-SND
76,"2,88E+11",0172606001X,NAVITUR VIAGENS E TURISMO LTDA,"1,31022E+13",TFLF
77,"2,88E+11",0172606001X,NAVITUR VIAGENS E TURISMO LTDA,"1,31022E+13",TFLF
78,"3,54E+11",1146330011,JL REFEICOES COLETIVAS LTDA,"1,31022E+13",TFLF
