﻿_id,Quantidade,CTISS,Descricao
1,155,130400188,Serviços de reprografia em geral
2,154,110100188,"Guarda e estacionamento de veículos terrestres automotores, de aeronaves e de embarcações."
3,142,40300188,"Serviços de hospitais, clínicas, sanatórios, manicômios, casas de saúde, prontos-socorros, ambulatórios e congêneres."
4,134,40200188,"Análises clínicas, patológicas, citopatológica, de material genético e congêneres."
5,76,140500588,"Lavagem, higienização e imunização de aeronaves, embarcações e veículos em geral"
6,65,140100288,"Lubrificação, limpeza, lustração, revisão, conserto, restauração, blindagem, alinhamento, balanceamento, manutenção e conservação de embarcações, aeronaves e veículos em geral (exceto peças e partes empregadas, que ficam sujeitas ao ICMS)."
7,57,100500588,Corretagem de bens imóveis não abrangidos em outros itens / subitens
8,40,140200188,Assistência técnica
9,23,80100188,Ensino pré-escolar
10,21,80200688,"Cursos de natação, artes marciais, mergulho, equitação, futebol, tênis, voleibol, alpinismo e outros cursos de esporte em geral"
11,17,80200788,Cursos de idiomas
12,15,60400188,"Ginástica, musculação, dança, esportes, natação, artes marciais e demais atividades de condicionamento físico"
13,14,141200188,Funilaria e lanternagem.
14,13,90100388,"Motéis, drive-in e congêneres"
15,11,80100288,"Ensino fundamental e médio, inclusive supletivo, técnico e tecnológico"
16,9,60100188,"Barbearia, cabeleireiros, manicuros, pedicuros e congêneres."
17,9,80200588,"Cursos de música, dança, artes plásticas, cênicas, visuais, circense e outros cursos de arte e cultura em geral"
18,9,120200188,Exibições cinematográficas
19,9,171100188,Organização de festas e recepções; bufê (exceto o fornecimento de alimentação e bebidas que fica sujeito ao ICMS).
20,8,41400188,Confecção de próteses sob encomenda
21,7,40100188,Medicina
22,7,50800288,"Tratamento, embelezamento, tosquia ou serviço congêneres, para animais"
23,7,90100188,"Hospedagem em hotel, pousada, pensão, albergue, hospedaria, camping e congêneres"
24,6,50200188,"Hospitais, clínicas, ambulatórios, prontos-socorros e congêneres, na área veterinária."
25,6,172300188,"Assessoria, análise, avaliação, atendimento, consulta, cadastro, seleção, gerenciamento de informações, administração de contas a receber ou a pagar e em geral, relacionados a operações de faturização (factoring)."
26,5,80200288,"Cursos preparatórios para concursos, inclusive pré-vestibular"
27,5,140100188,"Lubrificação, limpeza, lustração, revisão, conserto, restauração, blindagem, manutenção e conservação de motores, máquinas, aparelhos, equipamentos ou de qualquer objeto (exceto peças e partes empregadas, que ficam sujeitas ao ICMS)."
28,4,50100188,Medicina veterinária
29,4,80200188,"Instrução e treinamento, avaliação de conhecimentos de quaisquer natureza"
30,4,140600388,"Instalação de acessórios em geral para veículos, prestada ao usuário final exclusivamente com material por ele fornecido"
31,4,170200388,"Organização, arquivamento, conservação e gerenciamento de documentos de terceiros em quaisquer meios"
32,4,171200188,Administração em geral de bens e negócios de terceiros
33,3,41600188,Psicologia
34,3,41700188,"Serviços de casas de repouso e de recuperação, asilos e congêneres."
35,3,80100388,"Ensino superior, pós graduação, mestrado, doutorado e congêneres"
36,3,80200488,"Cursos técnicos, tecnológicos e profissionalizantes em geral, exceto se ensino regular"
37,3,140300188,"Retifica e recondicionamento de motores (exceto peças e partes empregadas, que ficam sujeitas ao ICMS)."
38,3,140400188,"Recauchutagem ou regeneração de pneus, inclusive serviços de borracharia"
39,3,140500188,"Restauração, recondicionamento, e congêneres de objetos quaisquer"
40,3,240100188,Serviços de chaveiros
41,3,250100188,"Funerais, inclusive fornecimento de caixão, urna ou esquifes; aluguel de capela; transporte do corpo cadavérico; fornecimento de flores, coroas e outros paramentos; desembaraço de certidão de óbito; fornecimento de véu, essa e outros adornos; embalsamento, embelezamento, conservação ou restauração de cadáveres."
42,3,330100188,"Serviços de desembaraço aduaneiro, comissários, despachantes e congêneres."
